source,target,module,kda_FDR
VAF_ASPHD1_ENSG00000174939.10,VAF_LGALS2_ENSG00000100079.6,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_LIF_ENSG00000128342.4,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_LRRN4_ENSG00000125872.7,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_MAPK15_ENSG00000181085.14,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_MSI1_ENSG00000135097.6,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_MSLN_ENSG00000102854.14,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_MST1_ENSG00000173531.15,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_MUC1_ENSG00000185499.16,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_MYRF_ENSG00000124920.13,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_NSG1_ENSG00000168824.14,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_OGDHL_ENSG00000197444.9,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_PDZD3_ENSG00000172367.15,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_PDZK1IP1_ENSG00000162366.7,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_QPRT_ENSG00000103485.17,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_RAB17_ENSG00000124839.12,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_REC8_ENSG00000100918.12,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_RP11-615I2.2_ENSG00000260577.2,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_RP11-680F20.5_ENSG00000255124.1,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_RP13-895J2.3_ENSG00000256542.2,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_RPRM_ENSG00000177519.3,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_RTKN_ENSG00000114993.15,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_SEZ6L2_ENSG00000174938.14,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_SLC4A3_ENSG00000114923.16,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_SMPD3_ENSG00000103056.11,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_TGM1_ENSG00000092295.11,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_TMEM151A_ENSG00000179292.4,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_TMEM158_ENSG00000249992.1,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_TNK1_ENSG00000174292.12,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_TRNP1_ENSG00000253368.3,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_UPK3B_ENSG00000243566.6,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_VSIG2_ENSG00000019102.11,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_VTN_ENSG00000109072.13,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_WNK4_ENSG00000126562.16,27,2.40080177958494e-36
VAF_DLG2_ENSG00000150672.16,VAF_CGNL1_ENSG00000128849.10,27,3.39943898185016e-35
VAF_DLG2_ENSG00000150672.16,VAF_CRISPLD1_ENSG00000121005.8,27,3.39943898185016e-35
VAF_DLG2_ENSG00000150672.16,VAF_EFHC1_ENSG00000096093.14,27,3.39943898185016e-35
VAF_DLG2_ENSG00000150672.16,VAF_FBXL2_ENSG00000153558.13,27,3.39943898185016e-35
VAF_DLG2_ENSG00000150672.16,VAF_FGF1_ENSG00000113578.17,27,3.39943898185016e-35
VAF_DLG2_ENSG00000150672.16,VAF_HHIP_ENSG00000164161.9,27,3.39943898185016e-35
VAF_DLG2_ENSG00000150672.16,VAF_SAMD12_ENSG00000177570.13,27,3.39943898185016e-35
VAF_DLG2_ENSG00000150672.16,VAF_SLITRK2_ENSG00000185985.8,27,3.39943898185016e-35
VAF_MMP24_ENSG00000125966.9,VAF_CDH3_ENSG00000062038.13,27,7.52004606846119e-25
VAF_MMP24_ENSG00000125966.9,VAF_CFB_ENSG00000243649.8,27,7.52004606846119e-25
VAF_MMP24_ENSG00000125966.9,VAF_CPA4_ENSG00000128510.10,27,7.52004606846119e-25
VAF_MMP24_ENSG00000125966.9,VAF_ITGA3_ENSG00000005884.17,27,7.52004606846119e-25
VAF_MMP24_ENSG00000125966.9,VAF_MYRF_ENSG00000124920.13,27,7.52004606846119e-25
VAF_MMP24_ENSG00000125966.9,VAF_PROCR_ENSG00000101000.5,27,7.52004606846119e-25
VAF_GATA5_ENSG00000130700.6,VAF_AC006273.5_ENSG00000267530.2,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_AJUBA_ENSG00000129474.15,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_ASPHD1_ENSG00000174939.10,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_C10orf82_ENSG00000165863.16,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_C14orf79_ENSG00000140104.13,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_C1QL4_ENSG00000186897.4,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_CCDC40_ENSG00000141519.14,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_CLDN15_ENSG00000106404.13,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_CRB2_ENSG00000148204.11,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_CYP2S1_ENSG00000167600.13,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_DOK4_ENSG00000125170.10,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_ELFN1_ENSG00000225968.7,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_EVPL_ENSG00000167880.7,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_FZD7_ENSG00000155760.2,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_GRIK5_ENSG00000105737.9,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_IL22RA1_ENSG00000142677.3,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_ITLN2_ENSG00000158764.6,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_KIAA1522_ENSG00000162522.10,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_KLK10_ENSG00000129451.11,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_KNDC1_ENSG00000171798.17,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_MYRF_ENSG00000124920.13,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_OSR1_ENSG00000143867.6,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_PLLP_ENSG00000102934.9,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_PRPH_ENSG00000135406.13,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_QPRT_ENSG00000103485.17,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_RPRM_ENSG00000177519.3,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_SERPINE3_ENSG00000253309.6,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_SPTBN2_ENSG00000173898.11,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_TINCR_ENSG00000223573.6,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_TRIM46_ENSG00000163462.17,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_TRNP1_ENSG00000253368.3,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_WT1_ENSG00000184937.12,27,1.46277899093589e-21
VAF_GATA5_ENSG00000130700.6,VAF_ZDHHC8P1_ENSG00000133519.12,27,1.46277899093589e-21
VAF_RAET1E_ENSG00000164520.11,VAF_ANXA8_ENSG00000265190.6,27,3.27486952576295e-20
VAF_RAET1E_ENSG00000164520.11,VAF_CGN_ENSG00000143375.14,27,3.27486952576295e-20
VAF_RAET1E_ENSG00000164520.11,VAF_CHST4_ENSG00000140835.9,27,3.27486952576295e-20
VAF_RAET1E_ENSG00000164520.11,VAF_DDX25_ENSG00000109832.12,27,3.27486952576295e-20
VAF_RAET1E_ENSG00000164520.11,VAF_HSD17B6_ENSG00000025423.11,27,3.27486952576295e-20
VAF_RAET1E_ENSG00000164520.11,VAF_IGFL2_ENSG00000204866.8,27,3.27486952576295e-20
VAF_RAET1E_ENSG00000164520.11,VAF_KLK11_ENSG00000167757.13,27,3.27486952576295e-20
VAF_RAET1E_ENSG00000164520.11,VAF_NSG1_ENSG00000168824.14,27,3.27486952576295e-20
VAF_RAET1E_ENSG00000164520.11,VAF_SEC14L6_ENSG00000214491.8,27,3.27486952576295e-20
VAF_RAET1E_ENSG00000164520.11,VAF_TFPI2_ENSG00000105825.11,27,3.27486952576295e-20
VAF_RAET1E_ENSG00000164520.11,VAF_TM4SF1_ENSG00000169908.10,27,3.27486952576295e-20
VAF_RAET1E_ENSG00000164520.11,VAF_TMPRSS3_ENSG00000160183.13,27,3.27486952576295e-20
VAF_RAET1E_ENSG00000164520.11,VAF_UPK1B_ENSG00000114638.7,27,3.27486952576295e-20
VAF_NTNG1_ENSG00000162631.18,VAF_AOX1_ENSG00000138356.13,27,1.68101237291725e-19
VAF_NTNG1_ENSG00000162631.18,VAF_C21orf62_ENSG00000205929.9,27,1.68101237291725e-19
VAF_NTNG1_ENSG00000162631.18,VAF_DPP4_ENSG00000197635.9,27,1.68101237291725e-19
VAF_NTNG1_ENSG00000162631.18,VAF_GOLM1_ENSG00000135052.16,27,1.68101237291725e-19
VAF_NTNG1_ENSG00000162631.18,VAF_LINC01133_ENSG00000224259.6,27,1.68101237291725e-19
VAF_NTNG1_ENSG00000162631.18,VAF_RERG_ENSG00000134533.6,27,1.68101237291725e-19
VAF_NTNG1_ENSG00000162631.18,VAF_SERTM1_ENSG00000180440.3,27,1.68101237291725e-19
VAF_NTNG1_ENSG00000162631.18,VAF_SULF1_ENSG00000137573.13,27,1.68101237291725e-19
VAF_NTNG1_ENSG00000162631.18,VAF_UBXN10_ENSG00000162543.5,27,1.68101237291725e-19
VAF_NTNG1_ENSG00000162631.18,VAF_VAT1L_ENSG00000171724.2,27,1.68101237291725e-19
VAF_C14orf132_ENSG00000227051.5,VAF_ARMC9_ENSG00000135931.17,27,5.61004317287971e-18
VAF_C14orf132_ENSG00000227051.5,VAF_CD9_ENSG00000010278.11,27,5.61004317287971e-18
VAF_C14orf132_ENSG00000227051.5,VAF_GARNL3_ENSG00000136895.18,27,5.61004317287971e-18
VAF_C14orf132_ENSG00000227051.5,VAF_GAS1_ENSG00000180447.6,27,5.61004317287971e-18
VAF_C14orf132_ENSG00000227051.5,VAF_IGSF3_ENSG00000143061.17,27,5.61004317287971e-18
VAF_C14orf132_ENSG00000227051.5,VAF_PTGFRN_ENSG00000134247.9,27,5.61004317287971e-18
VAF_C14orf132_ENSG00000227051.5,VAF_RP11-863P13.4_ENSG00000205037.2,27,5.61004317287971e-18
VAF_C14orf132_ENSG00000227051.5,VAF_RP11-863P13.5_ENSG00000261193.1,27,5.61004317287971e-18
VAF_C14orf132_ENSG00000227051.5,VAF_RP11-863P13.6_ENSG00000260166.1,27,5.61004317287971e-18
VAF_C14orf132_ENSG00000227051.5,VAF_SCD5_ENSG00000145284.11,27,5.61004317287971e-18
VAF_C14orf132_ENSG00000227051.5,VAF_UBXN10_ENSG00000162543.5,27,5.61004317287971e-18
VAF_VSIG2_ENSG00000019102.11,VAF_CA9_ENSG00000107159.12,27,2.4639777549494e-08
VAF_VSIG2_ENSG00000019102.11,VAF_DMKN_ENSG00000161249.20,27,2.4639777549494e-08
VAF_VSIG2_ENSG00000019102.11,VAF_PRPH_ENSG00000135406.13,27,2.4639777549494e-08
VAF_VSIG2_ENSG00000019102.11,VAF_SMO_ENSG00000128602.9,27,2.4639777549494e-08
VAF_PRPH_ENSG00000135406.13,VAF_C1QL4_ENSG00000186897.4,27,0.0275965880274771
VAF_PRPH_ENSG00000135406.13,VAF_DPP6_ENSG00000130226.16,27,0.0275965880274771
VAF_PRPH_ENSG00000135406.13,VAF_DTX3_ENSG00000178498.15,27,0.0275965880274771
VAF_PRPH_ENSG00000135406.13,VAF_LRRTM1_ENSG00000162951.10,27,0.0275965880274771
VAF_PRPH_ENSG00000135406.13,VAF_VSIG2_ENSG00000019102.11,27,0.0275965880274771
